OutputTable,DisplayClass,DisplaySubClass,DirectIndirect,LowVolume,LEI,Venue,PercentOfVolume,PercentOfOrderCount,PercentOfDirectedOrders
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,549300BMVW85YF9FGN67,Tullett Prebon (Securities) Limited,65.88,65.18,
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,32.77,23.34,
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,0.91,8.57,
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,549300Y58ZORST3US624,Coex Partners Limited,0.21,0.43,
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,213800P2W763DPLQR551,Spectra FX Solutions,0.16,1.06,
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,1V8Y6QCX6YMJ2OELII46,Credit Suisse Securities (USA) LLC,46.56,38.67,
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,DL6FFRRLF74S01HE2M14,Credit Suisse Securities Europe Limited,9.64,51.47,
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,W22LROWP2IHZNBB6K528,Goldman Sachs Intl,8.16,1.01,
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,K6Q0W1PS1L1O4IQL9C32,JP Morgan Securities plc,6.25,3.48,
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,REYPIEJN7XZHSUI0N355,UBS Limited,5.42,0.32,
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,K6Q0W1PS1L1O4IQL9C32,JP Morgan Securities plc,25.27,10.67,
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,11.35,0.39,
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,DL6FFRRLF74S01HE2M14,Credit Suisse Securities Europe Limited,11.08,73.12,
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,1V8Y6QCX6YMJ2OELII46,Credit Suisse Securities (USA) LLC,9.72,0.55,
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co Intl Plc,9.3,7.81,
